"CODICE INV.","TIPOL. INV.","DESCRIZIONE TIPOLOGIA INVENTARIALE","PROV.","COMUNE","FOGLIO CAT.","MAPPALE CAT.","VIA / PIAZZA","CIV","ESP","SCA","INT","PIANO","QUARTIERE","DENOMINAZIONE","ALTRO UTILIZZO","NOTE","CLASSIFICAZIONE GIURIDICA","SUP. LOTTO","SUP. FABB","CODICE IMMOBILE","DENOMINAZIONE IMMOBILE","TITOLO POSSESSO / DETENZIONE"
17415,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",76,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17416,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",76,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17417,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",76,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17418,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",76,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17419,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",76,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17420,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",76,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17421,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17422,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17423,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17424,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17425,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17426,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17427,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17428,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17429,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17430,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17431,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17432,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17433,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17434,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17435,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17436,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17437,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17438,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17439,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17440,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17441,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17442,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17443,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17444,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",70,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17445,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",70,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17446,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",70,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17447,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",70,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,10,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17448,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",70,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17449,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",70,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17450,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",70,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,17,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17451,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",70,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17452,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",70,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17453,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17454,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17455,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",72,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,17,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17456,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17457,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17458,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17459,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17460,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",74,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,17,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17461,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",78,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17462,"AU","Autorimesse / Posti auto","MO","Modena",222,223,"TIGNALE",78,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0181 Tot. All. 105/105","PATRIMONIALE INDISPONIBILE - Fabbricati",0,12,3714,"FABBRICATO EX ACER VIA TIGNALE DEL GARDA 70>78","PROPRIETA'"
17463,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"CARRARA",98,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,22,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17464,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"CARRARA",98,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,18,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17465,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"CARRARA",98,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,18,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17466,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"CARRARA",98,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,18,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17467,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"CARRARA",98,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,18,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17468,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"CARRARA",98,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,17,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17469,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"CARRARA",98,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,17,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17470,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"CARRARA",98,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,17,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17471,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"CARRARA",98,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,17,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17472,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"VIAREGGIO",79,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,17,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17473,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"VIAREGGIO",79,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,17,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17474,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"VIAREGGIO",79,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,17,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17475,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"VIAREGGIO",79,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,17,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17476,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"VIAREGGIO",79,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,18,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17477,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"VIAREGGIO",79,,,,,3,"AUTORIMESSA","GESTIONE LIBELLULA","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,18,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17478,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"VIAREGGIO",79,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,18,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
17479,"AU","Autorimesse / Posti auto","MO","Modena",222,592,"VIAREGGIO",79,,,,,3,"AUTORIMESSA","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0259 Tot. All. 28/28","PATRIMONIALE INDISPONIBILE - Fabbricati",0,18,3736,"FABBRICATO EX ACER VIA VIAREGGIO 79 VIA CARRARA 98","PROPRIETA'"
